?# ----------------------------------------
www.emiratesid.ae
Dashboard
January 1, 2010	December 1, 2010
# ----------------------------------------

# ----------------------------------------
# Graph
# ----------------------------------------
Day	Visits
Friday, January 1, 2010	0
Saturday, January 2, 2010	0
Sunday, January 3, 2010	0
Monday, January 4, 2010	0
Tuesday, January 5, 2010	0
Wednesday, January 6, 2010	0
Thursday, January 7, 2010	0
Friday, January 8, 2010	0
Saturday, January 9, 2010	0
Sunday, January 10, 2010	0
Monday, January 11, 2010	0
Tuesday, January 12, 2010	1,361
Wednesday, January 13, 2010	1,926
Thursday, January 14, 2010	1,576
Friday, January 15, 2010	621
Saturday, January 16, 2010	1,341
Sunday, January 17, 2010	2,193
Monday, January 18, 2010	1,991
Tuesday, January 19, 2010	2,066
Wednesday, January 20, 2010	2,066
Thursday, January 21, 2010	1,790
Friday, January 22, 2010	645
Saturday, January 23, 2010	1,262
Sunday, January 24, 2010	2,035
Monday, January 25, 2010	1,833
Tuesday, January 26, 2010	1,894
Wednesday, January 27, 2010	1,976
Thursday, January 28, 2010	1,526
Friday, January 29, 2010	555
Saturday, January 30, 2010	1,131
Sunday, January 31, 2010	1,883
Monday, February 1, 2010	1,804
Tuesday, February 2, 2010	1,895
Wednesday, February 3, 2010	1,700
Thursday, February 4, 2010	1,469
Friday, February 5, 2010	564
Saturday, February 6, 2010	1,098
Sunday, February 7, 2010	1,873
Monday, February 8, 2010	1,800
Tuesday, February 9, 2010	1,630
Wednesday, February 10, 2010	1,632
Thursday, February 11, 2010	1,507
Friday, February 12, 2010	493
Saturday, February 13, 2010	1,066
Sunday, February 14, 2010	1,819
Monday, February 15, 2010	1,817
Tuesday, February 16, 2010	1,840
Wednesday, February 17, 2010	1,973
Thursday, February 18, 2010	1,632
Friday, February 19, 2010	500
Saturday, February 20, 2010	933
Sunday, February 21, 2010	1,860
Monday, February 22, 2010	1,893
Tuesday, February 23, 2010	1,781
Wednesday, February 24, 2010	1,649
Thursday, February 25, 2010	1,397
Friday, February 26, 2010	459
Saturday, February 27, 2010	963
Sunday, February 28, 2010	1,597
Monday, March 1, 2010	1,610
Tuesday, March 2, 2010	1,592
Wednesday, March 3, 2010	1,697
Thursday, March 4, 2010	1,271
Friday, March 5, 2010	190
Saturday, March 6, 2010	648
Sunday, March 7, 2010	1,497
Monday, March 8, 2010	1,555
Tuesday, March 9, 2010	1,746
Wednesday, March 10, 2010	2,159
Thursday, March 11, 2010	2,056
Friday, March 12, 2010	591
Saturday, March 13, 2010	1,101
Sunday, March 14, 2010	2,162
Monday, March 15, 2010	2,102
Tuesday, March 16, 2010	1,963
Wednesday, March 17, 2010	1,720
Thursday, March 18, 2010	1,699
Friday, March 19, 2010	569
Saturday, March 20, 2010	1,181
Sunday, March 21, 2010	2,930
Monday, March 22, 2010	3,668
Tuesday, March 23, 2010	3,972
Wednesday, March 24, 2010	3,991
Thursday, March 25, 2010	3,950
Friday, March 26, 2010	2,430
Saturday, March 27, 2010	3,719
Sunday, March 28, 2010	4,783
Monday, March 29, 2010	4,171
Tuesday, March 30, 2010	5,119
Wednesday, March 31, 2010	3,213
Thursday, April 1, 2010	2,466
Friday, April 2, 2010	979
Saturday, April 3, 2010	1,874
Sunday, April 4, 2010	3,071
Monday, April 5, 2010	3,144
Tuesday, April 6, 2010	3,322
Wednesday, April 7, 2010	2,923
Thursday, April 8, 2010	2,287
Friday, April 9, 2010	906
Saturday, April 10, 2010	1,757
Sunday, April 11, 2010	2,626
Monday, April 12, 2010	2,597
Tuesday, April 13, 2010	2,482
Wednesday, April 14, 2010	2,530
Thursday, April 15, 2010	2,082
Friday, April 16, 2010	835
Saturday, April 17, 2010	1,634
Sunday, April 18, 2010	2,526
Monday, April 19, 2010	2,582
Tuesday, April 20, 2010	2,467
Wednesday, April 21, 2010	2,429
Thursday, April 22, 2010	1,946
Friday, April 23, 2010	712
Saturday, April 24, 2010	1,445
Sunday, April 25, 2010	2,451
Monday, April 26, 2010	2,437
Tuesday, April 27, 2010	2,299
Wednesday, April 28, 2010	2,388
Thursday, April 29, 2010	2,106
Friday, April 30, 2010	953
Saturday, May 1, 2010	4,180
Sunday, May 2, 2010	10,135
Monday, May 3, 2010	12,732
Tuesday, May 4, 2010	25,374
Wednesday, May 5, 2010	20,224
Thursday, May 6, 2010	14,671
Friday, May 7, 2010	5,049
Saturday, May 8, 2010	9,739
Sunday, May 9, 2010	14,549
Monday, May 10, 2010	12,340
Tuesday, May 11, 2010	10,108
Wednesday, May 12, 2010	7,719
Thursday, May 13, 2010	5,541
Friday, May 14, 2010	2,235
Saturday, May 15, 2010	4,046
Sunday, May 16, 2010	5,592
Monday, May 17, 2010	5,645
Tuesday, May 18, 2010	5,430
Wednesday, May 19, 2010	5,157
Thursday, May 20, 2010	3,902
Friday, May 21, 2010	1,756
Saturday, May 22, 2010	3,287
Sunday, May 23, 2010	4,689
Monday, May 24, 2010	4,774
Tuesday, May 25, 2010	4,228
Wednesday, May 26, 2010	4,391
Thursday, May 27, 2010	3,854
Friday, May 28, 2010	1,525
Saturday, May 29, 2010	2,621
Sunday, May 30, 2010	4,085
Monday, May 31, 2010	3,914
Tuesday, June 1, 2010	3,886
Wednesday, June 2, 2010	4,125
Thursday, June 3, 2010	3,040
Friday, June 4, 2010	1,611
Saturday, June 5, 2010	2,555
Sunday, June 6, 2010	3,712
Monday, June 7, 2010	3,628
Tuesday, June 8, 2010	3,613
Wednesday, June 9, 2010	3,435
Thursday, June 10, 2010	2,776
Friday, June 11, 2010	1,049
Saturday, June 12, 2010	2,041
Sunday, June 13, 2010	3,270
Monday, June 14, 2010	3,180
Tuesday, June 15, 2010	3,089
Wednesday, June 16, 2010	2,906
Thursday, June 17, 2010	2,591
Friday, June 18, 2010	1,056
Saturday, June 19, 2010	1,919
Sunday, June 20, 2010	3,209
Monday, June 21, 2010	3,230
Tuesday, June 22, 2010	3,215
Wednesday, June 23, 2010	2,957
Thursday, June 24, 2010	2,414
Friday, June 25, 2010	976
Saturday, June 26, 2010	1,796
Sunday, June 27, 2010	2,814
Monday, June 28, 2010	2,908
Tuesday, June 29, 2010	2,841
Wednesday, June 30, 2010	2,706
Thursday, July 1, 2010	2,246
Friday, July 2, 2010	823
Saturday, July 3, 2010	1,650
Sunday, July 4, 2010	2,688
Monday, July 5, 2010	2,763
Tuesday, July 6, 2010	2,558
Wednesday, July 7, 2010	2,682
Thursday, July 8, 2010	2,209
Friday, July 9, 2010	917
Saturday, July 10, 2010	1,893
Sunday, July 11, 2010	2,800
Monday, July 12, 2010	2,852
Tuesday, July 13, 2010	2,827
Wednesday, July 14, 2010	2,850
Thursday, July 15, 2010	2,289
Friday, July 16, 2010	866
Saturday, July 17, 2010	1,847
Sunday, July 18, 2010	3,184
Monday, July 19, 2010	3,157
Tuesday, July 20, 2010	2,742
Wednesday, July 21, 2010	2,740
Thursday, July 22, 2010	2,184
Friday, July 23, 2010	844
Saturday, July 24, 2010	1,582
Sunday, July 25, 2010	2,895
Monday, July 26, 2010	3,367
Tuesday, July 27, 2010	2,848
Wednesday, July 28, 2010	3,167
Thursday, July 29, 2010	2,333
Friday, July 30, 2010	809
Saturday, July 31, 2010	1,539
Sunday, August 1, 2010	2,870
Monday, August 2, 2010	5,466
Tuesday, August 3, 2010	3,421
Wednesday, August 4, 2010	3,634
Thursday, August 5, 2010	2,565
Friday, August 6, 2010	870
Saturday, August 7, 2010	1,760
Sunday, August 8, 2010	3,447
Monday, August 9, 2010	3,288
Tuesday, August 10, 2010	2,781
Wednesday, August 11, 2010	2,124
Thursday, August 12, 2010	1,973
Friday, August 13, 2010	687
Saturday, August 14, 2010	1,304
Sunday, August 15, 2010	2,703
Monday, August 16, 2010	2,587
Tuesday, August 17, 2010	2,777
Wednesday, August 18, 2010	3,480
Thursday, August 19, 2010	2,673
Friday, August 20, 2010	903
Saturday, August 21, 2010	1,686
Sunday, August 22, 2010	3,013
Monday, August 23, 2010	2,712
Tuesday, August 24, 2010	2,840
Wednesday, August 25, 2010	2,573
Thursday, August 26, 2010	2,965
Friday, August 27, 2010	867
Saturday, August 28, 2010	1,584
Sunday, August 29, 2010	2,736
Monday, August 30, 2010	2,654
Tuesday, August 31, 2010	2,739
Wednesday, September 1, 2010	2,651
Thursday, September 2, 2010	2,185
Friday, September 3, 2010	930
Saturday, September 4, 2010	1,487
Sunday, September 5, 2010	2,894
Monday, September 6, 2010	2,687
Tuesday, September 7, 2010	2,152
Wednesday, September 8, 2010	1,641
Thursday, September 9, 2010	1,317
Friday, September 10, 2010	429
Saturday, September 11, 2010	558
Sunday, September 12, 2010	1,820
Monday, September 13, 2010	3,202
Tuesday, September 14, 2010	3,326
Wednesday, September 15, 2010	3,202
Thursday, September 16, 2010	3,523
Friday, September 17, 2010	1,040
Saturday, September 18, 2010	2,187
Sunday, September 19, 2010	3,972
Monday, September 20, 2010	4,053
Tuesday, September 21, 2010	3,659
Wednesday, September 22, 2010	3,380
Thursday, September 23, 2010	2,862
Friday, September 24, 2010	944
Saturday, September 25, 2010	1,879
Sunday, September 26, 2010	3,247
Monday, September 27, 2010	3,287
Tuesday, September 28, 2010	3,264
Wednesday, September 29, 2010	3,063
Thursday, September 30, 2010	2,525
Friday, October 1, 2010	840
Saturday, October 2, 2010	1,697
Sunday, October 3, 2010	3,181
Monday, October 4, 2010	3,106
Tuesday, October 5, 2010	3,260
Wednesday, October 6, 2010	3,029
Thursday, October 7, 2010	2,504
Friday, October 8, 2010	863
Saturday, October 9, 2010	1,678
Sunday, October 10, 2010	3,254
Monday, October 11, 2010	3,247
Tuesday, October 12, 2010	3,040
Wednesday, October 13, 2010	2,943
Thursday, October 14, 2010	2,392
Friday, October 15, 2010	876
Saturday, October 16, 2010	1,666
Sunday, October 17, 2010	3,068
Monday, October 18, 2010	2,982
Tuesday, October 19, 2010	3,079
Wednesday, October 20, 2010	2,939
Thursday, October 21, 2010	2,323
Friday, October 22, 2010	738
Saturday, October 23, 2010	1,634
Sunday, October 24, 2010	3,283
Monday, October 25, 2010	3,304
Tuesday, October 26, 2010	3,012
Wednesday, October 27, 2010	3,048
Thursday, October 28, 2010	3,061
Friday, October 29, 2010	930
Saturday, October 30, 2010	2,159
Sunday, October 31, 2010	3,896
Monday, November 1, 2010	3,783
Tuesday, November 2, 2010	3,533
Wednesday, November 3, 2010	3,475
Thursday, November 4, 2010	2,864
Friday, November 5, 2010	812
Saturday, November 6, 2010	2,034
Sunday, November 7, 2010	4,581
Monday, November 8, 2010	3,596
Tuesday, November 9, 2010	3,544
Wednesday, November 10, 2010	3,919
Thursday, November 11, 2010	3,000
Friday, November 12, 2010	862
Saturday, November 13, 2010	1,687
Sunday, November 14, 2010	2,473
Monday, November 15, 2010	1,000
Tuesday, November 16, 2010	490
Wednesday, November 17, 2010	589
Thursday, November 18, 2010	1,207
Friday, November 19, 2010	807
Saturday, November 20, 2010	2,214
Sunday, November 21, 2010	4,844
Monday, November 22, 2010	4,764
Tuesday, November 23, 2010	4,636
Wednesday, November 24, 2010	4,441
Thursday, November 25, 2010	3,615
Friday, November 26, 2010	1,210
Saturday, November 27, 2010	3,058
Sunday, November 28, 2010	5,661
Monday, November 29, 2010	5,787
Tuesday, November 30, 2010	5,856
Wednesday, December 1, 2010	4,627
# --------------------------------------------------------------------------------
